last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Denver Springs,Beacon,Beacon,Managed Medicaid,Beacon (Managed Medicaid),Refer to other Beacon agreement terms,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Beacon,Beacon,Managed Medicaid,Beacon (Managed Medicaid),Refer to other Beacon agreement terms,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Beacon,Beacon,Medicare Advantage,Beacon (Medicare Advantage),1013,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Beacon,Beacon,Medicare Advantage,Beacon (Medicare Advantage),1013,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Beacon,Beacon,Medicare Advantage,Beacon (Medicare Advantage),480,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Beacon,Beacon,Medicare Advantage,Beacon (Medicare Advantage),267,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),1120,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),1120,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),488,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Behavioral Health System,Behavioral Health System,Commercial,Behavioral Health System (Commercial),339,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Bright Health,Bright Health,Medicare Advantage,Bright Health (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Bright Health,Bright Health,Medicare Advantage,Bright Health (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Bright Health,Bright Health,Medicare Advantage,Bright Health (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Bright Health,Bright Health,Medicare Advantage,Bright Health (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Bright Health,Bright Health,Commercial,Bright Health (Commercial),1100,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Bright Health,Bright Health,Commercial,Bright Health (Commercial),1100,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Bright Health,Bright Health,Commercial,Bright Health (Commercial),450,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Bright Health,Bright Health,Commercial,Bright Health (Commercial),330,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Colorado Access,Colorado Access,Managed Medicaidx,Colorado Access (Managed Medicaidx),1080,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Colorado Access,Colorado Access,Managed Medicaidx,Colorado Access (Managed Medicaidx),"1,000.00 3.7WM
700.00 3.7","Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Colorado Access,Colorado Access,Managed Medicaidx,Colorado Access (Managed Medicaidx),"$350 - Full Day
$245 - Half Day","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Colorado Access,Colorado Access,Managed Medicaidx,Colorado Access (Managed Medicaidx),245,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Colorado Access,Colorado Access,Managed Medicaid,Colorado Access (Managed Medicaid),1080,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Colorado Access,Colorado Access,Managed Medicaid,Colorado Access (Managed Medicaid),"1,000.00 3.7WM
700.00 3.7","Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Colorado Access,Colorado Access,Managed Medicaid,Colorado Access (Managed Medicaid),"$350 - Full Day
$245 - Half Day","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Colorado Access,Colorado Access,Managed Medicaid,Colorado Access (Managed Medicaid),245,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Colorado Community Health Alliance,,Managed Medicaid, (Managed Medicaid),950,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Colorado Community Health Alliance,,Managed Medicaid, (Managed Medicaid),960.62,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Colorado Community Health Alliance,,Managed Medicaid, (Managed Medicaid),"$450 MH
$360.72 SUD PHP","Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Colorado Community Health Alliance,,Managed Medicaid, (Managed Medicaid),$250 MH,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Compsych,ComPsych,Commercial,ComPsych (Commercial),75% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),1114,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),1114,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),433,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),253,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,First Health,First Health,Commercial,First Health (Commercial),64% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Friday Health Plan,Friday Health Plan,Commercial,Friday Health Plan (Commercial),1150,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Friday Health Plan,Friday Health Plan,Commercial,Friday Health Plan (Commercial),1150,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Friday Health Plan,Friday Health Plan,Commercial,Friday Health Plan (Commercial),450,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Friday Health Plan,Friday Health Plan,Commercial,Friday Health Plan (Commercial),325,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Friday Health Plan,Friday Health Plan,Medicare Advantage,Friday Health Plan (Medicare Advantage),1150,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Friday Health Plan,Friday Health Plan,Medicare Advantage,Friday Health Plan (Medicare Advantage),1150,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Friday Health Plan,Friday Health Plan,Medicare Advantage,Friday Health Plan (Medicare Advantage),450,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Friday Health Plan,Friday Health Plan,Medicare Advantage,Friday Health Plan (Medicare Advantage),325,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Healthsmart,Healthsmart,Commercial,Healthsmart (Commercial),80% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Healthspring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),1114,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Healthspring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),1114,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Healthspring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),433,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Healthspring,Healthspring,Medicare Advantage,Healthspring (Medicare Advantage),253,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),1157,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),1157,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),455,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Humana Behavioral Health,Humana,Commercial,Humana (Commercial),254,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Humana Behavioral Health,Humana,Medicare Advantage,Humana (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,InnovAge,Innovage,Medicare Advantage,Innovage (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,InnovAge,Innovage,Medicare Advantage,Innovage (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,InnovAge,Innovage,Medicare Advantage,Innovage (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,InnovAge,Innovage,Medicare Advantage,Innovage (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Kaiser,Kaiser,Medicare Advantage,Kaiser (Medicare Advantage),1160,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Kaiser,Kaiser,Medicare Advantage,Kaiser (Medicare Advantage),1160,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Kaiser,Kaiser,Medicare Advantage,Kaiser (Medicare Advantage),450,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Kaiser,Kaiser,Medicare Advantage,Kaiser (Medicare Advantage),270,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Kaiser,Kaiser,Managed Medicaid,Kaiser (Managed Medicaid),100% Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Kaiser,Kaiser,Managed Medicaid,Kaiser (Managed Medicaid),100% Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Kaiser,Kaiser,Managed Medicaid,Kaiser (Managed Medicaid),100% Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Kaiser,Kaiser,Managed Medicaid,Kaiser (Managed Medicaid),100% Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Kaiser,Kaiser,Commercial,Kaiser (Commercial),1160,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Kaiser,Kaiser,Commercial,Kaiser (Commercial),1160,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Kaiser,Kaiser,Commercial,Kaiser (Commercial),450,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Kaiser,Kaiser,Commercial,Kaiser (Commercial),270,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1136,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Magellan,Magellan,Commercial,Magellan (Commercial),1136,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Magellan,Magellan,Commercial,Magellan (Commercial),447,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Magellan,Magellan,Commercial,Magellan (Commercial),279,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),1136,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),1136,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),447,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Magellan,Magellan,Medicare Advantage,Magellan (Medicare Advantage),279,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1297,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),1297,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),515,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Mines & Associates,Mines & Associates,Commercial,Mines & Associates (Commercial),309,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Pinnacol Assurance,Pinnacol Assurance,Commercial,Pinnacol Assurance (Commercial),80% of CO WC fee schedule,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Pinnacol Assurance,Pinnacol Assurance,Commercial,Pinnacol Assurance (Commercial),80% of CO WC fee schedule,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Pinnacol Assurance,Pinnacol Assurance,Commercial,Pinnacol Assurance (Commercial),80% of CO WC fee schedule,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Pinnacol Assurance,Pinnacol Assurance,Commercial,Pinnacol Assurance (Commercial),80% of CO WC fee schedule,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Rocky Mountain Health Plan,Rocky Mountain Health Plan,Commercial,Rocky Mountain Health Plan (Commercial),1175,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Rocky Mountain Health Plan,Rocky Mountain Health Plan,Commercial,Rocky Mountain Health Plan (Commercial),1175,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Rocky Mountain Health Plan,Rocky Mountain Health Plan,Commercial,Rocky Mountain Health Plan (Commercial),485,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Rocky Mountain Health Plan,Rocky Mountain Health Plan,Commercial,Rocky Mountain Health Plan (Commercial),360,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
